"yob","mhgc_mi","numsibs","urban14","tuit4","locCol","afqt","college","avgEarn89_00"
1960,12,1,1,31.2887535095215,1,0.861328189219111,1,14309.0141059028
1963,12,4,1,17.5619220733643,1,-0.191430654715605,1,25878.482421875
1959,12,1,1,17.9273872375488,1,-0.148595058037945,1,25827.9551866319
1958,12,2,1,12.11829662323,1,-0.30993006671604,1,24482.1809895833
1957,12,2,1,22.8166694641113,1,0.940874487598429,1,14181.8885091146
1961,12,2,1,19.0205898284912,1,0.497268195191199,0,15079.5532226562
1958,13,5,1,29.5135078430176,1,-2.27085314936529,1,18678.3816189236
1959,12,4,1,21.068380355835,1,-1.16201472552081,0,20059.1746651786
1960,10,2,1,19.5127029418945,1,-0.860147748121445,1,5491.54588487413
1962,10,3,1,1.63443803787231,1,-0.358046604620722,1,26290.4626736111
1963,14,1,1,2.46933746337891,1,-1.30349538613525,0,9682.06640625
1959,9,2,1,19.5127029418945,1,0.193038795073287,0,20395.5381944444
1959,12,1,1,29.5135078430176,1,1.08435687558345,0,21241.9440104167
1959,12.5126419067383,2,1,19.5127029418945,1,2.15176464462206,0,15871.4184027778
1961,12,2,0,17.9570255279541,1,0.986747284988716,0,31096.810546875
1958,13.0695390701294,1,1,14.554069519043,1,0.782679179111385,1,47903.3772321429
1963,17,1,1,2.46933746337891,1,1.04589952288893,1,30027.5755208333
1963,16,2,1,25.7369346618652,1,0.972291594526706,1,4818.5
1964,16,3,1,2.32603859901428,1,-0.64437152592547,1,12984.2135416667
1960,16,2,1,18.6156616210938,1,0.581515979826944,1,43024.865234375
1963,14,5,1,2.46933746337891,1,0.541298925540085,1,3002.76450892857
1964,12,5,1,2.32603859901428,1,0.0425461798879576,1,1872.51448567708
1958,5,2,1,20.5640869140625,1,0.111470529215019,1,27936.9518229167
1958,10,1,1,20.5640869140625,1,0.120611058415339,1,25588.2634548611
1961,12,1,1,17.9570255279541,1,0.641927786003614,1,20832.0950520833
1962,11,2,1,1.63443803787231,1,0.881309839173117,1,13589.890625
